ASNHC,1104,Tom Green,30-Sep-74,,San Angelo,SB,F,W. A. Thornton
ASNHC,5366,Terrell,30-Oct-88,,"Dryden, 28.25 mi N, 22.5 mi E",SS,M,R. C. Dowler
ASNHC,7527,Montgomery,20-Mar-91,,"Montgomery 8.6 mi N, 1.1 mi E",SS,M,R.C.Dowler
ASNHC,9556,Tom Green,1-Nov-86,,Christoval 4 mi S,SN,M,R. A Boyd
ASNHC,11327,Jeff Davis,30-Jun-87,,"Fort Davis, U-up U-down Ranch",SN,U,C. J. White
ASNHC,11328,Jeff Davis,30-Jun-87,,"Fort Davis, U-up U-down Ranch",SN,U,C. J. White
ASNHC,11505,Terrell,22-Mar-01,ASK5442,"Rio Grande, River mi 698",SS,M,R.Rodriguez
ASNHC,12897,Brewster,22-May-04,ASK6766,Big Bend National Park (Boot Spring),SS,M,L.K.Ammerman
ASNHC,12898,Brewster,22-May-04,ASK6765,Big Bend National Park (Boot Spring),SS,M,L.K.Ammerman
ASNHC,13281,Brewster,31-Mar-06,ASK7312,Big Bend National Park,SS,M,C.M.Brown
ASNHC,13415,Jeff Davis,19-May-05,ASK7015,Davis Mountains Preserve,SS,M,R. C. Dowler
ASNHC,13416,Jeff Davis,21-May-05,ASK7030,Davis Mountains Preserve,SS,M,C. E. Ebeling
ASNHC,13417,Jeff Davis,22-May-05,ASK7046,Davis Mountains Preserve,SS,M,C. E. Ebeling
ASNHC,13418,Jeff Davis,4-May-03,ASK6243,Madera Canyon (Lawrence Wood RS Park),SS,M,R. C. Dowler
MWSU,17005,Culberson,12-Mar-90,,"26 mi S, 6 mi W Pine Springs",SN,F,S. Kasper
MWSU,18867,Wichita ,9-Nov-92,TK29934,Wichita Falls,SB,M,F. B. Stangl
TTU,48873,Lamb,16-Oct-1993,,Littlefield,AL,M,B. Hall
TTU,68620,Ector,16-Oct-93,959088,Specific Locality Unknown,AL,M,Texas Department Of Health
