ASNHC,11528,Brewster,3-Nov-99,ASK5446,Rio Grande 0.25 mi N,SO,F,J. L. Higginbotham
ASNHC,11529,Brewster,11-Oct-96,,"Big Bend National Park (Tornillo Creek bridge), 2 mi S",SO,F,J. L. Higginbotham
ASNHC,11530,Brewster,14-Jul-97,,"Big Bend National Park (Tornillo Creek bridge), 2 mi S",SS,M,J. L. Higginbotham
ASNHC,11531,Brewster,21-Nov-99,,"Big Bend National Park (Tornillo Creek bridge), 2 mi S",SS,M,J. L. Higginbotham
ASNHC,11532,Brewster,14-Jul-97,,"Big Bend National Park (Tornillo Creek bridge), 2 mi S",SO,F,J. L. Higginbotham
ASNHC,11587,Terrell,11-Oct-01,ASK6006,"Rio Grande, River mi 710.5",SS,M,R. M. Rodriguez
ASNHC,13290,Brewster,24-Sep-05,ASK7117,Terlingua Creek at S. County Rd,SS,M,L. K. Ammerman
ASNHC,13291,Brewster,27-Jan-06,ASK7231,Terlingua Creek,SO,M,C. M. Brown
ASNHC,13292,Terrell,30-May-05,ASK7084,San Francisco Canyon,SS,M,L. K. Ammerman
ASNHC,13825,Brewster,3-Oct-2008,ASK8445,"Big Bend National Park, Tornillo Creek",SS,M,R. W. Dolman
ASNHC,13826,Brewster,3-Oct-2008,ASK8446,"Big Bend National Park, Tornillo Creek",SS,F,R. W. Dolman
ASNHC,13827,Brewster,3-Oct-2008,ASK8447,"Big Bend National Park, Tornillo Creek",SS,F,R. W. Dolman
MWSU,20156,Brewster,23-May-94,,"Brushy Canyon, Black Gap WMA",SN,F,F. B. Stangl
MWSU,20280,Brewster,15-Mar-95,,"Brushy Canyon, Black Gap WMA",SN,M,F. B. Stangl
MWSU,20702,Brewster,21-Aug-95,,"near Brushy Canyon, Black Gap WMA",AL,F,F. B. Stangl
MWSU,20703,Brewster,21-Aug-95,,"near Brushy Canyon, Black Gap WMA",AL,F,F. B. Stangl
MWSU,20704,Brewster,21-Aug-95,,"near Brushy Canyon, Black Gap WMA",SN,F,F. B. Stangl
TTU,79270,Brewster,9-Jul-98,TK78599,Black Gap Wildlife Management Area                                                                  ,SB,F,R. D. Bradley et al.
TTU,79271,Brewster,9-Jul-98,TK78662,Black Gap Wildlife Management Area                                                                  ,SB,F,R. D. Bradley et al.
TTU,79272,Brewster,9-Jul-98,TK78666,Black Gap Wildlife Management Area                                                                  ,SB,F,R. D. Bradley et al.
TTU,79273,Brewster,11-Jul-98,TK78781,Black Gap Wildlife Management Area                                                                  ,SS,F,R. D. Bradley et al.
