ACUNHC,686,Val Verde,1-Oct-00,686,"Langtry, Eagle Nest Canyon",SB,F,"T. E. Lee, Jr."
ACUNHC,717,Val Verde,13-Apr-01,717,"Langtry, Eagle Nest Canyon",SS,F,S. E. Weyandt
ACUNHC,719,Val Verde,13-Apr-01,719,"Langtry, Eagle Nest Canyon",SB,F,"T. E. Lee, Jr."
ACUNHC,734,Val Verde,13-Apr-01,734,"Langtry, Eagle Nest Canyon",SB,F,S. E. Weyandt
ACUNHC,735,Val Verde,13-Apr-01,735,"Langtry, Eagle Nest Canyon",SB,F,"T. E. Lee, Jr."
ACUNHC,745,Val Verde,13-Apr-01,745,"Langtry, Eagle Nest Canyon",SB,F,"T. E. Lee, Jr."
ACUNHC,865,Val Verde,28-Sep-02,865,"Langtry, Eagle Nest Canyon",SN,M,"T. E. Lee, Jr."
ASNHC,11486,Val Verde,13-Apr-01,,"Langtry, Eagle Nest Canyon",SS,F,"T. E. Lee, Jr."
ASNHC,11520,Brewster,29-Jul-97,,"Big Bend National Park, Terlingua Abaja",SS,M,J. L. Higginbotham
ASNHC,11521,Brewster,1-Mar-98,ASK5443,"Big Bend National Park, Terlingua Abaja",SS,M,A. K. Matthews
ASNHC,11522,Brewster,18-May-01,ASK6245,"Big Bend National Park, Terlingua Creek",SS,M,R. M. Rodriguez
ASNHC,11523,Brewster,23-May-00,ASK5444,"Big Bend National Park, Santa Elena Canyon",SS,F,L. K. Ammerman
ASNHC,11524,Terrell,22-Mar-01,ASK5440,Rio Grande River mile 698,SS,F,A. K. Matthews
ASNHC,11584,Terrell,11-Oct-01,ASK6005,Rio Grande River mile 710.5,SS,M,R. M. Rodriguez
ASNHC,13277,Brewster,21-Jul-06,ASK7332,"Big Bend National Park, Boot Canyon",SS,M,C. M. Brown
ASNHC,13278,Brewster,5-Nov-05,ASK7561,"Big Bend National Park, Terlingua Abaja",SS,M,L. K. Ammerman
ASNHC,13279,Brewster,24-Sep-05,ASK7116,"Big Bend National Park, Terlingua Creek",SS,M,C. E. Ebeling
ASNHC,13280,Terrell,30-May-05,ASK7085,San Francisco Canyon,SS,M,L. K. Ammerman
ASNHC,13392,Brewster,28-Jan-06,ASK8504,Terlingua Creek off Joe Moss Rd,SS,F,L. K. Ammerman
ASNHC,13395,Brewster,15-Mar-07,ASK8148,"Big Bend National Park, Boot Canyon",SS,M,C. M. Brown
ASNHC,13396,Brewster,15-Mar-07,ASK8143,"Big Bend National Park, Boot Canyon",SS,M,C. M. Brown
ASNHC,13397,Brewster,21-Apr-06,ASK8505,"BBNP, Boot Canyon, 0.2 mi W on Boot Springs Trail",SS,M,R. W. Dolman
SRSU,3077,Brewster,3-Oct-97,,"Alpine, SRSU Library",SO,M,C. Ritzi
SRSU,3174,Val Verde,2-Aug-03,,Amistad National Recreation Area,SS,M,A. R. Sides
SRSU,3175,Val Verde,2-Aug-03,,Amistad National Recreation Area,SO,U,M. A. Bahm
TTU,60271,Brewster,10-Nov-91,TK930515,"Big Bend National Park, Harte Ranch",SS,M,R. W. Manning
TTU,60272,Brewster,8-Nov-91,TK930322,"Big Bend National Park, Harte Ranch",SS,M,R. W. Manning
TTU,62862,Brewster,20-Aug-92,TK930678,Pitcock Rosillos Ranch Headquarters,SS,M,C. Jones
TTU,68312,Presidio,23-Jul-95,TK48094,Big Bend Ranch State Natural Area,SS,M,F. D. Yancey
TTU,68313,Presidio,17-Aug-95,TK48173,Big Bend Ranch State Natural Area,SS,M,F. D. Yancey
TTU,68314,Presidio,17-Aug-95,TK48174,Big Bend Ranch State Natural Area,SS,M,F. D. Yancey
TTU,70897,Presidio,15-Aug-96,TK954741,Big Bend Ranch State Natural Area,SS,M,F. D. Yancey
TTU,70898,Presidio,15-Aug-96,TK954742,Big Bend Ranch State Natural Area,SS,F,F. D. Yancey
TTU,75080,Presidio,28-Jun-96,TK54223,"10 mi WSW Valentine, Clay Miller Ranch",SS,M,R. D. Bradley et al
TTU,75086,Presidio,29-Jun-96,TK952499,"10 mi WSW Valentine, Clay Miller Ranch",SN,M,R. D. Bradley et al
TTU,97968,Brewster,19-May-02,TK111621,Elephant Mountain Wildlife Management Area,SB,M,D. S. Carroll et al.
