ASNHC,9152,Brewster,14-Mar-92,ASK3661,"Panther Junction, Brushy Canyon, 11 mi N, 14 mi E",SS,M,R. C. Dowler
ASNHC,11508,Brewster,21-Jun-96,,Big Bend National Park (Ernst Tinaja),SS,F,J. L. Higginbotham
ASNHC,11509,Brewster,29-Apr-98,,Big Bend National Park (Ernst Tinaja),SS,F,J. L. Higginbotham
ASNHC,11510,Brewster,1-Nov-99,ASK5449,"Rio Grande, River mi 736.3",SS,F,J. L. Higginbotham
ASNHC,11511,Brewster,1-Nov-99,ASK5450,"Rio Grande, River mi 736.3",SO,F,J. L. Higginbotham
ASNHC,11512,Brewster,3-Nov-99,ASK5448,"San Francisco Canyon, 0.25 mi N of Rio Grande ",SS,M,J. L. Higginbotham
ASNHC,11513,Brewster,21-Mar-96,,"Big Bend National Park (Tornillo Creek, Banta shut-in)",SS,M,J. L. Higginbotham
ASNHC,11514,Brewster,21-Mar-96,,"Big Bend National Park (Tornillo Creek, Banta shut-in)",SS,F,J. L. Higginbotham
ASNHC,11515,Brewster,23-Jan-98,,"Big Bend National Park (Menagerie Springs, Tornillo Creek)",SS,M,J. L. Higginbotham
ASNHC,12963,Brewster,18-Sep-04,ASK6862,"Terlingua Creek, O2 Ranch 11 Section Pasture",SS,M,L. K. Ammerman
ASNHC,13390,Brewster,20-Jul-06,ASK8502,"Big Bend National Park, Glenn Springs",SS,M,L. K. Ammerman
ASNHC,13391,Brewster,22-May-05,ASK8501,"02 Ranch, The Ditch, Whirlwind Pasture",SS,M,L. K. Ammerman
ASNHC,13394,Brewster,15-Mar-07,ASK8506,"Big Bend National Park, Boot Canyon, Pool at canyon",SS,M,D. N. Lee
MWSU,16903,Culberson,13-Mar-90,,"28 mi S, 6 mi E Pine Springs",SS,M,T. S. Schafer
MWSU,16924,Culberson,13-Mar-90,,"28 mi S, 6 mi E Pine Springs",SS,M,T. S. Schafer
MWSU,17226,Culberson,17-May-90,,"28 mi S, 5 mi E Pine Springs",SS,F,R. R. Hollander
MWSU,17227,Culberson,17-May-90,,"28 mi S, 5 mi E Pine Springs",SS,M,R. R. Hollander
MWSU,17228,Culberson,17-May-90,,"28 mi S, 5 mi E Pine Springs",SS,M,R. R. Hollander
MWSU,18431,Culberson,17-Mar-92,,3.3 mi NNW Van Horn,SS,F,F. B. Stangl
MWSU,19108,Culberson,17-Mar-93,,3.3 mi NNW Van Horn,SS,M,F. B. Stangl
MWSU,19109,Culberson,17-Mar-93,,3.3 mi NNW Van Horn,SS,M,F. B. Stangl
MWSU,19110,Culberson,17-Mar-93,,3.3 mi NNW Van Horn,SS,F,F. B. Stangl
MWSU,19111,Culberson,17-Mar-93,,3.3 mi NNW Van Horn,SS,F,F. B. Stangl
MWSU,19165,Culberson,17-Mar-93,,3.3 mi NNW Van Horn,SS,M,P. M. Boone
MWSU,20275,Brewster,15-Mar-95,,"Brushy Canyon, Black Gap WMA",AL,M,F. B. Stangl
SHSU,194,Brewster,30-Mar-80,,Black Gap Wildlife Management Area,SS,M,E. Wilson
SRSU,3036,Presidio,3-Oct-92,,"Clay Miller Ranch, Sierra Vieja Mts",SS,F,J. F. Scudday
TTU,62858,Brewster,21-Aug-92,TK930674,Pitcock Rosillos Ranch Headquarters,SS,F,C. Jones
TTU,62859,Brewster,21-Aug-92,TK930675,Pitcock Rosillos Ranch Headquarters,SS,F,C. Jones
TTU,62860,Brewster,21-Aug-92,TK930676,Pitcock Rosillos Ranch Headquarters,SS,F,C. Jones
TTU,62861,Brewster,21-Aug-92,TK930677,Pitcock Rosillos Ranch Headquarters,SS,F,C. Jones
TTU,67047,Presidio,6-Jun-94,TK953446,Big Bend Ranch State Natural Area,SS,F,F. D. Yancey
TTU,67048,Presidio,7-Jun-94,TK953447,Big Bend Ranch State Natural Area,SS,F,F. D. Yancey
TTU,67049,Presidio,9-Jun-94,TK953448,Big Bend Ranch State Natural Area,SS,F,F. D. Yancey
TTU,67050,Presidio,9-Jun-94,TK953449,Big Bend Ranch State Natural Area,SS,F,F. D. Yancey
TTU,67051,Presidio,9-Jun-94,TK953450,Big Bend Ranch State Natural Area,SS,F,F. D. Yancey
TTU,67052,Presidio,9-Jun-94,TK953451,Big Bend Ranch State Natural Area,SS,F,F. D. Yancey
TTU,67053,Presidio,9-Jul-94,TK953452,Big Bend Ranch State Natural Area,SS,F,F. D. Yancey
TTU,67055,Presidio,18-May-93,TK953454,"Big Bend Ranch State Natural Area, Las Cuevas",SS,M,C. Jones
TTU,68297,Presidio,29-May-95,TK48058,Big Bend Ranch State Natural Area,SS,F,F. D. Yancey
TTU,68298,Presidio,29-May-95,TK48059,Big Bend Ranch State Natural Area,SS,F,F. D. Yancey
TTU,68299,Presidio,4-Jun-95,TK48083,Big Bend Ranch State Natural Area,SS,F,F. D. Yancey
TTU,68300,Presidio,4-Jul-95,TK48101,Big Bend Ranch State Natural Area,SS,M,F. D. Yancey
TTU,68301,Presidio,4-Jul-95,TK48103,Big Bend Ranch State Natural Area,SS,M,F. D. Yancey
TTU,68302,Presidio,4-Jul-95,TK48104,Big Bend Ranch State Natural Area,SS,M,F. D. Yancey
TTU,68303,Presidio,15-Jul-95,TK48121,Big Bend Ranch State Natural Area,SS,F,F. D. Yancey
TTU,68304,Presidio,15-Jul-95,TK48122,Big Bend Ranch State Natural Area,SS,F,F. D. Yancey
TTU,68305,Presidio,16-Jul-95,TK48123,Big Bend Ranch State Natural Area,SS,F,F. D. Yancey
TTU,68306,Presidio,25-Jul-95,TK48134,Big Bend Ranch State Natural Area,SS,F,F. D. Yancey
TTU,68307,Presidio,2-Aug-95,TK48149,Big Bend Ranch State Natural Area,SS,F,F. D. Yancey
