ACUNHC,1281,Taylor,21-Sep-06,1281,"Abilene, ACU campus",SB,F,"T. E. Lee, Jr."
ASNHC,1039,Irion,8-Feb-74,,Arden Cave (Slinkey Ranch),SB,F,R. Ruiz
ASNHC,1102,Irion,14-Aug-74,,Arden Cave (Slinkey Ranch),SB,M,T. C. Maxwell
ASNHC,1229,Tom Green,6-Apr-82,,"San Angelo, Angelo State University Campus",SK,F,T. C. Maxwell
ASNHC,12899,Brewster,22-May-04,ASK6764,Big Bend National Park (Boot Spring),SS,M,L. K. Ammerman
ASNHC,13264,Lamar,10-Jun-06,ASK7380,Camp Maxey TXARNG 0.8 mi N or HQ,SS,F,R. Rodriguez
ASNHC,13265,Lamar,12-Jul-06,ASK7382,Camp Maxey TXARNG 2.1 mi NW of HQ,SS,F,R. Rodriguez
ASNHC,13436,Tom Green,,ASK7205,,SK,F,R. W. Dolman
MWSU,17866,Hardeman,10-Mar-91,,14 mi WSW Quanah,AL,F,F. B. Stangl
MWSU,17867,Hardeman,10-Mar-91,,14 mi WSW Quanah,AL,F,F. B. Stangl
MWSU,17868,Hardeman,10-Mar-91,,14 mi WSW Quanah,AL,F,F. B. Stangl
MWSU,17869,Hardeman,10-Mar-91,,14 mi WSW Quanah,AL,M,F. B. Stangl
MWSU,17874,Hardeman,10-Mar-91,,14 mi WSW Quanah,SS,M,F. B. Stangl
MWSU,17875,Hardeman,11-Mar-91,,14 mi WSW Quanah,SS,M,F. B. Stangl
MWSU,17876,Hardeman,10-Mar-91,,14 mi WSW Quanah,SN,M,F. B. Stangl
MWSU,17881,Hardeman,16-Mar-91,,3 mi E Lazere,SB,M,T. J. Hibbits
MWSU,17882,Hardeman,16-Mar-91,,3 mi E Lazere,SB,M,T. J. Hibbits
MWSU,17883,Hardeman,16-Mar-91,,3 mi E Lazere,SB,M,D. W. Holbert
MWSU,17884,Hardeman,16-Mar-91,,3 mi E Lazere,SB,M,D. W. Holbert
MWSU,19774,Wichita,21-Oct-93,,Wichita Falls,SS,F,F. B. Stangl
MWSU,21120,Wichita,2-Aug-96,,SW Wichita Falls,SB,F,F. B. Stangl
MWSU,22293,Wichita,19-Jul-04,,Wichita Falls,AL,F,F. B. Stangl
MWSU,22474,Wichita,28-Nov-05,,Wichita Falls,SN,M,F. B. Stangl
SFASU,3124,Shelby,23-Apr-04,yes,"Gunnels Cave, 31*68.022N 94*17.793W",SS,F,S. Johnson
TCWC,52872,Leon,2-Feb-95,,32 mi N Huntsville on I 45 near rest area on W side,SS,F,R. Honeycutt
TCWC,52873,Leon,2-Feb-95,,32 mi N Huntsville on I 45 near rest area on W side,SS,M,R. Honeycutt
TCWC,52874,Leon,2-Feb-95,,32 mi N Huntsville on I 45 near rest area on W side,SK,M,R. Honeycutt
TCWC,59604,Brazos,9-Dec-93,TK32937,"6 mi S, 1 mi W College Station",SO?,F,R. Bradley
TCWC,59605,Brazos,9-Dec-93,TK32938,"6 mi S, 1 mi W College Station",SO?,F,R. Bradley
TCWC,59606,Brazos,9-Dec-93,TK32939,"6 mi S, 1 mi W College Station",SS,F,R. Bradley
TCWC,59607,Brazos,16-Apr-93,TK18844,"College Station, TAMU Campus",SS,F,R. Bradley
TTU,59526,Uvalde,13-May-91,TK946520,"1.5 mi N, 1 mi E Concan",SS,M,J. R. Goetze
TTU,59527,Uvalde,13-May-91,TK946521,"1.5 mi N, 1 mi E Concan",SS,F,J. R. Goetze
TTU,59528,Uvalde,13-May-91,TK946522,"1.5 mi N, 1 mi E Concan",SS,M,J. R. Goetze
TTU,59529,Uvalde,13-May-91,TK946523,"1.5 mi N, 1 mi E Concan",SS,F,J. R. Goetze
TTU,60872,Lubbock,16-Apr-92,TK941761,Lubbock,SS,F,C. Clardy
TTU,67145,Presidio,8-Jul-94,TK41846,Big Bend Ranch State Natural Area,SS,M,F. D. Yancey
TTU,68654,Bastrop,25-Mar-94,TK959123,Specific Locality Unknown,AL,M,Texas Department of Health
TTU,68655,Fayette,19-Aug-94,TK959124,Specific Locality Unknown,AL,F,Texas Department of Health
TTU,68656,Gray,30-Aug-94,TK959125,Specific Locality Unknown,AL,F,Texas Department of Health
